Account Ref,Year,Account Type,Property ID,Valuation Ref,Description,RV,RV Startdate,Property House Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Postcode,Ratepayer Name,Liability Startdate,Liability Enddate,Empty,Empty Exempt Category,Empty Startdate,Empty Type,Empty Amount,SBB,SBB Type,SBB Startdate,SBB Amount,Relief,Relief Type,Relief Startdate,Relief Amount,TR18,TR18 Type,TR18 Startdate,TR18 Amount,GAIR,GAIR RV,GAIR Startdate,GAIR Amount,RHLA,RHLA Type,RHLA Start Date,RHLA Amount,Person / Org Type
00001001032232,2022,RATES,1001,1010000400000,WORKSHOP,7500,01/04/2017,3 Barron Street,Aberdeen ,,,,,AB24 2QF,,06/10/2010,,N,,,,,Y,Small Business Bonus,01/04/2017,"�3,675.00",N,,,,N,,,,N,,,,N,,,,
00001002102234,2022,RATES,1002,1010000470000,SHOP ETC,6700,01/04/2017,4 Barron Street,Aberdeen ,,,,,AB24 2QF,,13/02/2017,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001008122236,2022,RATES,1008,1010000920000,WORKSHOP,4100,01/04/2017,14 Canal Street,Woodside Aberdeen,,,,,AB24 2SE,,06/08/2020,,N,,,,,Y,Small Business Bonus,06/08/2020,"�2,009.00",N,,,,N,,,,N,,,,N,,,,
00001010142238,2022,RATES,1010,1010000960000,WORKSHOP,1800,01/04/2017,26 Canal Street,Woodside Aberdeen,,,,,AB24 2SE,D3 Motors Ltd,01/06/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001014012231,2022,RATES,1014,1010001220000,CHURCH & HALL,12000,01/04/2017,Woodside Church,Church Street Woodside,Aberdeen,,,,AB24 4DQ,Congregational Board Of Aberdeen Woodside,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/1992,"�5,880.00",N,,,,N,,,,N,,,,
00001016022230,2022,RATES,1016,1010002220000,SHOP,7200,01/04/2017,166 Clifton Road,Aberdeen ,,,,,AB24 4HA,Granite Chips Ltd,01/11/2012,,N,,,,,Y,Small Business Bonus,01/04/2017,"�3,528.00",N,,,,N,,,,N,,,,N,,,,
00001017202230,2022,RATES,1017,1010002400000,SHOP,6200,01/04/2017,266 Clifton Road,Aberdeen ,,,,,AB24 4HA,,01/04/2016,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001018102238,2022,RATES,1018,1010002405000,SHOP,6000,01/04/2017,268 Clifton Road,Aberdeen ,,,,,AB24 4HA,,27/08/2020,,N,,,,,Y,Small Business Bonus,27/08/2020,"�2,940.00",N,,,,N,,,,N,,,,N,,,,
00001019032231,2022,RATES,1019,1010002410000,SUPERMARKET,32250,01/04/2017,270 Clifton Road Aberdeen,,,,,,AB24 4HA,C J Lang & Sons Ltd,23/08/1993,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,15802.50,
00001020092238,2022,RATES,1020,1010002460000,SHOP,9400,01/04/2017,280 Clifton Road,Aberdeen ,,,,,AB24 4HP,Swes & Ashgrove Ltd,01/02/2010,,N,,,,,Y,Small Business Bonus,01/04/2017,"�4,606.00",N,,,,N,,,,N,,,,N,,,,
00001021032234,2022,RATES,1021,1010002600000,SHOP,23750,01/02/2018,302-308 Clifton Road Aberdeen,,,,,,AB24 4HP,Baird'S Pharmacy Ltd,01/02/2013,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,11637.50,
00001024012232,2022,RATES,1024,1010002630000,CLUB,10750,01/04/2017,314 Clifton Road,Aberdeen ,,,,,AB24 4HQ,V S A,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�4,214.00",N,,,,N,,,,N,,,,
00001025032233,2022,RATES,1025,1010002840000,LIBRARY,11500,01/04/2017,(Sir John Anderson),356 Clifton Road Aberdeen,,,,,AB24 4DX,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001026032235,2022,RATES,1026,1010002850000,COMMUNITY CENTRE,9600,01/04/2017,Woodside Burgh Hall,360 Clifton Road Aberdeen,,,,,AB24 4DX,Aberdeen City Council,01/01/2013,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001027012238,2022,RATES,1027,1010003020000,OFFICE,26750,01/04/2017,Deer Road,Aberdeen ,,,,,AB24 4RW,The Salvation Army,01/04/1989,,N,,,,,N,,,,Y,MANDATORY & DISCRETIONARY (80/20),01/04/2018,"�13,107.50",N,,,,N,,,,N,,,,
00001029012233,2022,RATES,1029,1010003640000,STORE,4300,01/04/2017,Don Place,Woodside Aberdeen,,,,,AB24 2SF,,01/04/1989,,N,,,,,Y,Small Business Bonus,01/04/2017,"�2,107.00",N,,,,N,,,,N,,,,N,,,,
00001031012236,2022,RATES,1031,1010003730000,MISSION HALL,6500,01/04/2017,Fountain Hall,Don Place Woodside,Aberdeen,,,,AB24 2SF,Christian Brethern,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/1992,"�3,185.00",N,,,,N,,,,N,,,,
00001036022232,2022,RATES,1036,1010003880000,GARAGE,2250,01/04/2017,25 Don Street,Woodside Aberdeen,,,,,AB24 2RR,Tweed & Clark (Plasterers & Roughcasters),30/06/1992,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001037052237,2022,RATES,1037,1010004050000,PREMISES,0,10/04/2021,95 Don Street Woodside,Aberdeen,,,,,AB24 2SA,,30/03/2021,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,Individual
00001040062237,2022,RATES,1040,1010004570000,OFFICE,1250,01/04/2017,38 Don Street,Woodside Aberdeen,,,,,AB24 2RS,,01/07/2006,,N,,,,,Y,Small Business Bonus,01/04/2017,�612.50,N,,,,N,,,,N,,,,N,,,,
00001041072234,2022,RATES,1041,1010005150000,OFFICE,6300,01/04/2017,11b Don Terrace,Aberdeen ,,,,,AB24 2UH,Byron Limited,11/12/2014,,N,,,,,Y,Small Business Bonus,01/04/2017,"�3,087.00",N,,,,N,,,,N,,,,N,,,,
00001045022231,2022,RATES,1045,1010010790000,WORKSHOP,12500,01/04/2017,11 Grandholm Street,Aberdeen ,,,,,AB24 4DL,,01/04/1998,,N,,,,,Y,Small Business Bonus,01/04/2017,"�6,125.00",N,,,,N,,,,N,,,,N,,,,
00001046022233,2022,RATES,1046,1010010790100,SHOP,7100,01/04/2017,2 Grandholm Street,Aberdeen ,,,,,AB24 4DL,,25/10/2008,,N,,,,,Y,Small Business Bonus,01/04/2017,"�3,479.00",N,,,,N,,,,N,,,,N,,,,
00001051032237,2022,RATES,1051,1010010980000,FUNERAL REST ROOM,15500,01/04/2017,283 Great Northern Road,Aberdeen ,,,,,AB24 2AE,Gordon & Watson,13/09/1993,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001052012231,2022,RATES,1052,1010011090000,ADVERTISING STATION,1060,01/04/2010,Reference 640101-8077,401 Great Northern Road Aberdeen,,,,,AB24 2DN,Jcdecaux Uk Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001053092238,2022,RATES,1053,1010011130000,PUBLIC HOUSE,14000,01/04/2017,Central Bar,415 Great Northern Road Aberdeen,,,,,AB24 2EU,Kall-A-Keg Aberdeen Ltd,05/06/2017,,N,,,,,Y,Small Business Bonus,05/06/2017,"�6,860.00",N,,,,N,,,,N,,,,N,,,,
00001054042238,2022,RATES,1054,1010011140000,SURGERY,11500,01/04/2017,Woodside Dental Practice,417 Great Northern Road Aberdeen,,,,,AB24 2EU,Woodside Dental Practice Ltd,31/05/2007,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001055012237,2022,RATES,1055,1010011170000,BETTING OFFICE,12000,01/04/2017,421 Great Northern Road Aberdeen,,,,,,AB24 2EU,William Hill Organisation Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001056022234,2022,RATES,1056,1010011250000,SHOP,11250,01/04/2017,429 Great Northern Road,Aberdeen ,,,,,AB24 2EU,Access And Inform Ltd,18/07/2018,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001060032236,2022,RATES,1060,1010011270000,OFFICE,15750,01/04/2017,433 Great Northern Road,Aberdeen ,,,,,AB24 2EU,St Machar Credit Union Ltd,28/10/2014,,N,,,,,N,,,,Y, DISCRETIONARY (100%),01/04/2017,"�7,717.50",N,,,,N,,,,N,,,,
00001061042233,2022,RATES,1061,1010011280000,BANK,14750,01/04/2017,435 Great Northern Road,Aberdeen ,,,,,AB24 2EH,The Turkish Religious Foundation Of The Uk,30/08/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001062062234,2022,RATES,1062,1010011290000,SHOP,10000,01/04/2017,439 Great Northern Road Aberdeen,,,,,,AB24 2EH,Am Shakes Ltd,01/09/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001063022238,2022,RATES,1063,1010011310000,GROUND,0,01/04/1992,443 Great Northern Road,Aberdeen ,,,,,AB24 2EH,Crown Park Consultants Ltd Per Paull & Williamsons,08/07/2000,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001064052234,2022,RATES,1064,1010011320000,PREMISES UNDER RECONSTRUCTION,0,01/04/2007,445 Great Northern Road,Aberdeen ,,,,,AB24 2EH,,22/02/2006,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001065052236,2022,RATES,1065,1010011330000,HALL,29250,01/04/2017,445 Great Northern Road,Aberdeen ,,,,,AB24 2EH,Sand Global Investments Limited,02/04/2012,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001066022235,2022,RATES,1066,1010011350000,SHOP,5100,01/04/2017,449 Great Northern Road,Aberdeen ,,,,,AB24 2EH,,01/02/2001,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001069012237,2022,RATES,1069,1010011380000,SHOP,12750,01/04/2017,451-453 Great Northern Road,Aberdeen ,,,,,AB24 2EH,Lloyd Pharmacy,30/06/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,6247.50,
00001071012231,2022,RATES,1071,1010011400000TOR,ADVERTISING STATION,0,01/04/1992,471 Great Northern Road Aberdeen,,,,,,AB24 2EE,Arthur Maiden Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001072012233,2022,RATES,1072,1010011410000TOR,GROUND,0,01/04/1992,471 Great Northern Road Aberdeen,,,,,,AB24 2EE,Aberdeen City Council,01/04/1990,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001073082236,2022,RATES,1073,1010011420000,SHOP,11750,01/04/2017,481-483 Great Northern Road,Aberdeen ,,,,,AB24 2EE,Polski Sklep Tradycja Deli Ltd,01/04/2017,,Y,,15/12/2016,Empty 50/90% Charge (Non Exempt),575.75,N,,,,N,,,,N,,,,N,,,,N,,,,
00001076072238,2022,RATES,1076,1010011430000,SHOP,7000,01/04/2017,489 Great Northern Road,Aberdeen ,,,,,AB24 2EE,Peking Garden Aberdeen Limited,30/03/2014,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001077022238,2022,RATES,1077,1010011440000,SHOP,4800,01/04/2017,489a Great Northern Road,Aberdeen ,,,,,AB24 2EE,,01/04/2004,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001078152237,2022,RATES,1078,1010011480000,SHOP,4600,01/04/2017,493 Great Northern Road,Aberdeen ,,,,,AB24 2EE,Red Spice (Scot) Ltd,15/03/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001084082230,2022,RATES,1084,1010011550000,SHOP,3200,01/04/2017,497 Great Northern Road,Aberdeen ,,,,,AB24 2EE,James H Buchan  &  Son,18/08/2006,15/08/2021,Y,,16/08/2021,Empty 50/90% Charge (Non Exempt),,N,,,,N,,,,N,,,,N,,,,N,,,,
00001084092234,2022,RATES,1084,1010011550000,SHOP,3200,01/04/2017,497 Great Northern Road,Aberdeen ,,,,,AB24 2EE,Aberdeen City Council,16/08/2021,,Y,,16/08/2021,Empty 50/90% Charge (Non Exempt),256.03,N,,,,N,,,,N,,,,N,,,,N,,,,
00001086032232,2022,RATES,1086,1010011580000,SHOP,2700,01/04/2017,501 Great Northern Road,Aberdeen ,,,,,AB24 2EE,,01/04/1996,,N,,,,,Y,Small Business Bonus,01/04/2017,"�1,323.00",N,,,,N,,,,N,,,,N,,,,
00001087102234,2022,RATES,1087,1010011780000,SHOP,12750,01/04/2017,154 Great Northern Road,Aberdeen ,,,,,AB24 2BE,,08/12/2010,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001088012237,2022,RATES,1088,1010011800000,SHOP,7400,01/04/2017,156 Great Northern Road,Aberdeen ,,,,,AB24 2BE,,25/11/1991,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001089062232,2022,RATES,1089,1010011810000,SHOP,6600,01/04/2017,158 Great Northern Road,Aberdeen ,,,,,AB24 2BE,,14/02/2018,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001090012231,2022,RATES,1090,1010011820000,SHOP,15250,01/04/2017,160 Great Northern Road,Aberdeen ,,,,,AB24 2BE,Farmfoods Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,7472.50,
00001094022234,2022,RATES,1094,1010012150000,BETTING OFFICE,9000,01/04/2017,366 Great Northern Road,Aberdeen ,,,,,AB24 2AX,Coral Racing Ltd,19/12/2002,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001096032233,2022,RATES,1096,1010012170000,PUBLIC HOUSE,16500,01/04/2017,Fountain Bar,368 Great Northern Road Aberdeen,,,,,AB24 2AX,,22/10/2018,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001097072233,2022,RATES,1097,1010012190000,SHOP,7400,01/04/2017,374 Great Northern Road,Aberdeen ,,,,,AB24 2AX,Tongyi Aberdeen Ltd,12/02/2020,,N,,,,,Y,Small Business Bonus,12/02/2020,"�3,626.00",N,,,,N,,,,N,,,,N,,,,
00001098192237,2022,RATES,1098,1010012200000,SHOP,10500,01/04/2017,376-378 Great Northern Road,Aberdeen ,,,,,AB24 2AX,M L R Properties (Aberdeen) Limited,01/04/2021,18/04/2021,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,Private Limited Company (LTD)
00001098202231,2022,RATES,1098,1010012200000,SHOP,10500,01/04/2017,376-378 Great Northern Road,Aberdeen ,,,,,AB24 2AX,,19/04/2021,,N,,,,,Y,Small Business Bonus,19/04/2021,"�4,891.27",N,,,,N,,,,N,,,,N,,,,Partnership
00001100112234,2022,RATES,1100,1010012280000,SHOP,6000,01/04/2017,384 Great Northern Road,Aberdeen ,,,,,AB24 2AX,Cfun Limited,08/07/2020,,N,,,,,Y,Small Business Bonus,08/07/2020,"�2,940.00",N,,,,N,,,,N,,,,N,,,,Private Limited Company (LTD)
00001101012233,2022,RATES,1101,1010012310000,RETAIL WAREHOUSE,91000,01/04/2017,390 Great Northern Road Aberdeen,,,,,,AB24 2BA,Poundstretcher Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,45773.00,
00001102072232,2022,RATES,1102,1010012320000,SHOP,32750,01/04/2017,412 Great Northern Road,Aberdeen ,,,,,AB24 2BA,J & S Accessories Limited,02/01/2014,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,16047.50,
00001103052235,2022,RATES,1103,1010012330000,STORE,34750,01/04/2017,442 Great Northern Road Aberdeen,,,,,,AB24 2BA,Carpet & Vinyl Centre (Aberdeen) Ltd,18/10/2007,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001104062232,2022,RATES,1104,1010012340000,SHOP,24250,01/04/2017,460 Great Northern Road,Aberdeen ,,,,,AB24 2BA,Polski Sklep Tradycja Deli Ltd,07/09/2016,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,11882.50,
00001108022233,2022,RATES,1108,1010015120000,COMMUNITY CENTRE,98500,01/04/2017,Woodside Community Centre,Marquis Road Aberdeen,,,,,AB24 2QY,Woodside Fountain Centre Management Group,01/04/2010,,N,,,,,N,,,,Y, DISCRETIONARY (100%),01/04/2013,"�48,265.00",N,,,,N,,,,N,,,,
00001109022235,2022,RATES,1109,1010015530000,SHOP,3900,01/04/2017,101 Marquis Road,Aberdeen ,,,,,AB24 2QY,,12/06/2013,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001112042230,2022,RATES,1112,1010016880000,HOME,35250,01/04/2017,Woodside House,Mugiemoss Road Aberdeen,,,,,AB21 9XQ,Tamhealth Limited (In Administration),10/12/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001114042234,2022,RATES,1114,1010017660000,HOME,51000,01/04/2017,Persley Castle,Persley Aberdeen,,,,,AB21 9XU,Renaissance Care (Scotland) Ltd,01/11/2011,,N,,,,,N,,,,Y,DISABLED RELIEF,01/04/2017,"�24,990.00",N,,,,N,,,,N,,,,
00001115012233,2022,RATES,1115,1010017670000,GROUND,0,01/04/1999,Todhill,Persley Aberdeen,,,,,AB24 2UP,Ronald Mcculloch Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001121032234,2022,RATES,1121,1010019710000,WORKSHOP,30500,01/04/2017,5 St Machar Drive,Aberdeen ,,,,,AB24 3YJ,Instant Neighbour Charitable Trust,18/07/2008,,N,,,,,N,,,,Y,MANDATORY & DISCRETIONARY (80/20),01/04/2017,"�14,945.00",N,,,,N,,,,N,,,,
00001124042235,2022,RATES,1124,1010021660000,HOME,75500,01/04/2017,Laurels Lodge,Station Road Woodside,Aberdeen,,,,AB24 2UL,Tamaris (South East) Limited (In Administration,10/12/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001125032233,2022,RATES,1125,1010021670000,COMMUNITY FACILITY,51000,25/06/2019,8 Station Road Woodside,Aberdeen,,,,,AB24 2BW,Station House Community Centre Management Group,10/01/2019,,N,,,,,N,,,,Y,MANDATORY & DISCRETIONARY (80/20),10/01/2019,"�24,990.00",N,,,,N,,,,N,,,,
00001127042232,2022,RATES,1127,1010022150000,CAR PARK,5200,01/04/2005,1 Tanfield Walk,Aberdeen ,,,,,AB24 4AN,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001128012231,2022,RATES,1128,1010022370000,CHURCH & HALL,17250,01/04/2017,St Joseph'S Church,2 Tanfield Walk Aberdeen,,,,,AB24 4AQ,Trs Of Roman Catholic Chapel,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/1992,"�8,452.50",N,,,,N,,,,N,,,,
00001136022232,2022,RATES,1136,1010023520000,STAFF ACCOMMODATION,37000,01/04/2017,80 Western Road,Aberdeen ,,,,,AB24 4DR,Arnold Clark Automobiles Ltd,29/08/2014,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001139032233,2022,RATES,1139,1020003640000,GROUND,0,04/07/2011,Coningham Road,Aberdeen ,,,,,AB24 2TW,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001140032234,2022,RATES,1140,1020003750000,GROUND,0,01/04/2013,Coningham Terrace,Aberdeen ,,,,,AB24 2TG,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001143032231,2022,RATES,1143,1020004610000,SCHOOL,134000,21/08/2017,Riverbank Primary,Dill Road Aberdeen,,,,,AB24 2XL,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001144012234,2022,RATES,1144,1020004620000,CLUB,56000,01/04/2017,Dill Road,Aberdeen ,,,,,AB24 2XL,Aberdeen Lads Club,01/04/1989,,N,,,,,N,,,,Y,MANDATORY & DISCRETIONARY (80/20),01/04/2018,"�27,440.00",N,,,,N,,,,N,,,,
00001146022233,2022,RATES,1146,1020010760000,COMMUNITY CENTRE,26500,01/04/2010,Tillydrone Community Centre,Gordon'S Mills Road Aberdeen,,,,,AB24 2YU,Aberdeen City Council,01/04/2019,,Y,,23/05/2019,Empty 50/90% Charge (Non Exempt),1298.5,N,,,,N,,,,N,,,,N,,,,N,,,,
00001148042236,2022,RATES,1148,1020013720000,SHOP,4100,01/04/2017,65 Hayton Road,Aberdeen ,,,,,AB24 2RN,Tung Foods Ltd,09/05/2016,,N,,,,,Y,Small Business Bonus,01/04/2017,"�2,009.00",N,,,,N,,,,N,,,,N,,,,
00001149052233,2022,RATES,1149,1020013730000,SHOP,13500,01/04/2017,67 Hayton Road,Aberdeen ,,,,,AB24 2RN,Grampian Convenience Stores Ltd,29/03/2019,,N,,,,,Y,Small Business Bonus,29/03/2019,"�1,653.75",N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,4961.25,
00001150012236,2022,RATES,1150,1020013830000,BETTING OFFICE,7200,01/04/2017,95 Hayton Road,Aberdeen ,,,,,AB24 2RN,Ladbrokes  Betting & Gaming Ltd ( 3513),01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001151012238,2022,RATES,1151,1020013840000,SHOP,7200,01/04/2017,95a Hayton Road,Aberdeen ,,,,,AB24 2RN,,01/09/1989,,N,,,,,Y,Small Business Bonus,01/04/2017,"�3,528.00",N,,,,N,,,,N,,,,N,,,,
00001152022235,2022,RATES,1152,1020013920000,SHOP,9000,01/04/2017,109 Hayton Road,Aberdeen ,,,,,AB24 2RN,John Ross (Chemists) Ltd,30/04/2003,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,4410.00,
00001153032232,2022,RATES,1153,1020014490000,SUPERMARKET,35750,01/04/2018,52 Hayton Road Aberdeen,,,,,,AB24 2UY,Martin Mccoll Ltd,07/07/2017,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,17517.50,
00001154012235,2022,RATES,1154,1020014510000,CHURCH & HALL,19250,01/04/2017,Hayton Road,Aberdeen ,,,,,AB24 2UY,Congregational Board Of St George'S Church,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/1992,"�9,432.50",N,,,,N,,,,N,,,,
00001156062232,2022,RATES,1156,1020014530000,COMMUNITY CENTRE,141000,25/07/2019,Tillydrone Community Campus,Hayton Road Aberdeen,,,,,AB24 2UY,Aberdeen City Council,04/08/2017,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001164032235,2022,RATES,1164,1020019105000,PRE SCHOOL NURSERY,27000,01/04/2010,Pennan Road,Aberdeen ,,,,,AB24 2UA,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001165082230,2022,RATES,1165,1020019110000,OFFICE,9100,01/04/2017,Pennan Road,Aberdeen ,,,,,AB24 2UA,Donview Construction Ltd,12/10/2012,,N,,,,,Y,Small Business Bonus,01/04/2017,"�4,459.00",N,,,,N,,,,N,,,,N,,,,
00001177332233,2022,RATES,1177,1030001210000,SHOP,6100,01/04/2017,14-16 Bedford Avenue Aberdeen,,,,,,AB24 3YR,,26/05/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001179112232,2022,RATES,1179,1030001230000,SHOP,11500,01/04/2017,18-22 Bedford Avenue,Aberdeen ,,,,,AB24 3YR,,01/03/2014,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001180092235,2022,RATES,1180,1030001880000,SHOP,2800,01/04/2017,2 Bedford Place,Aberdeen ,,,,,AB24 3NX,,09/04/2012,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001199042234,2022,RATES,1199,1030003120000,SHOP,8100,01/04/2021,62-64 Bedford Road Aberdeen,,,,,,AB24 3LP,,01/04/2017,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001202012235,2022,RATES,1202,1030003960000,STORES ETC,47750,01/04/2017,Bedford Road,Aberdeen ,,,,,AB24 3LW,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�18,718.00",N,,,,N,,,,N,,,,
00001206012234,2022,RATES,1206,1030005070000,CHURCH,21250,01/04/2017,St Machar Cathedral,Chanonry Aberdeen,,,,,AB24 1RQ,Kirk Session Of St Machars Cathedral,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/1992,"�10,412.50",N,,,,N,,,,N,,,,
00001207012236,2022,RATES,1207,1030005080000,BURIAL GROUND,0,01/04/1992,Kirkyard Gate,Chanonry Aberdeen,,,,,AB24 1RQ,Aberdeen City Council,01/04/1990,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001208012238,2022,RATES,1208,1030005250000,OFFICE ETC,14750,01/04/2017,19 College Bounds,Aberdeen ,,,,,AB24 3DX,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�5,782.00",N,,,,N,,,,N,,,,
00001210012232,2022,RATES,1210,1030005320000,ROOMS,26500,01/04/2017,Powis Gate,41 College Bounds Aberdeen,,,,,AB24 3DY,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�10,388.00",N,,,,N,,,,N,,,,
00001213012238,2022,RATES,1213,1030006110000,UNIVERSITY BUILDINGS,1750000,01/04/2017,Elphinstone Road,Aberdeen ,,,,,AB24 3EU,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�686,000.00",N,,,,N,,,,N,,,,
00001215012233,2022,RATES,1215,1030007400000,CHAPLAINCY,18250,10/12/2020,7 High Street Aberdeen,,,,,,AB24 3EE,The Catholic Chaplain,01/04/1989,,N,,,,,N,,,,Y,STATUTORY EXEMPTION CHURCHES,01/04/2007,"�8,942.50",N,,,,N,,,,N,,,,
00001216022230,2022,RATES,1216,1030007430000,OFFICE,12500,01/04/2017,17 High Street,Aberdeen ,,,,,AB24 3EE,University Of Aberdeen,14/05/2005,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�4,900.00",N,,,,N,,,,N,,,,
00001217042231,2022,RATES,1217,1030007450000,STORE,2250,01/04/2017,21 High Street,Aberdeen ,,,,,AB24 3EE,University Of Aberdeen,02/03/2002,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,�882.00,N,,,,N,,,,N,,,,
00001219062234,2022,RATES,1219,1030007470000,GARAGE,8000,01/04/2017,22 High Street,Aberdeen ,,,,,AB24 3EE,University Of Aberdeen,01/01/2017,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001220012233,2022,RATES,1220,1030007480000,ROOMS,19750,01/04/2017,25 High Street,Aberdeen ,,,,,AB24 3EE,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�7,742.00",N,,,,N,,,,N,,,,
00001221032234,2022,RATES,1221,1030007540000,SHOP,11750,01/04/2017,39 High Street,Aberdeen ,,,,,AB24 3EH,J G Ross (Bakers) Limited,26/05/2007,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,5757.50,
00001222062230,2022,RATES,1222,1030007560000,SHOP,15500,01/04/2017,57 High Street,Aberdeen ,,,,,AB24 3EH,,16/12/2009,,N,,,,,Y,Small Business Bonus,01/04/2017,"�1,898.75",N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,5696.25,
00001223022234,2022,RATES,1223,1030007580000,SHOP,12250,01/04/2017,61 High Street,Aberdeen ,,,,,AB24 3EG,J G Ross (Bakers) Limited,26/05/2007,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,6002.50,
00001224012232,2022,RATES,1224,1030007620000,UNIVERSITY BUILDINGS,124000,01/04/2017,85 High Street,Aberdeen ,,,,,AB24 3EH,University Of Aberdeen,01/04/1989,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�48,608.00",N,,,,N,,,,N,,,,
00001225032233,2022,RATES,1225,1030007630000,BANK,27750,01/04/2017,91 High Street,Aberdeen ,,,,,AB24 3EN,University Of Aberdeen,01/04/2020,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001226042230,2022,RATES,1226,1030007640000,PUBLIC HOUSE,22750,01/04/2017,St Machar Bar,97 High Street Aberdeen,,,,,AB24 3EN,Dcm Pubs Ltd,26/08/2019,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,11147.50,
00001227012238,2022,RATES,1227,1030007650000,SHOP,35000,01/04/2017,99 High Street,Aberdeen ,,,,,AB24 3EN,Blackwell Uk Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,17150.00,
00001228022235,2022,RATES,1228,1030007700000,TOWN HOUSE,9300,01/04/2017,High Street,Aberdeen ,,,,,AB24 3HE,University Of Aberdeen,01/04/2003,,N,,,,,N,,,,Y,MANDATORY RELIEF,01/04/2017,"�3,645.60",N,,,,N,,,,N,,,,
00001230032233,2022,RATES,1230,1030008710000,STORE,2250,01/04/2017,Portal Crescent,Aberdeen ,,,,,AB24 2SP,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001232022233,2022,RATES,1232,1030009630000,COMMUNITY CENTRE,31000,01/04/2017,Powis House,Powis Circle Aberdeen,,,,,AB24 3YX,Powis Community Centre Management Group,22/06/1999,,N,,,,,N,,,,Y, DISCRETIONARY (100%),01/04/2011,"�15,190.00",N,,,,N,,,,N,,,,
00001242042233,2022,RATES,1242,1030011160000,WAREHOUSE,76500,01/04/2017,15 St Machar Drive,Aberdeen ,,,,,AB24 3YD,Thornbridge Sawmills Ltd,06/12/2002,,N,,,,,N,,,,N,,,,N,,,,N,,,,Y,01-Apr-21,RHL Relief,38479.50,
00001243032231,2022,RATES,1243,1030011190000,SCHOOL,409000,01/04/2017,St Machar Academy,St Machar Drive Aberdeen,,,,,AB24 3YZ,Aberdeen City Council,01/04/2008,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,
00001245022231,2022,RATES,1245,1030011320000,WORKSHOP,16750,01/04/2017,9 St Machar Road,Aberdeen ,,,,,AB24 2UU,Granite City Amateur Boxing Club,01/08/2018,,N,,,,,N,,,,Y, DISCRETIONARY (100%),01/08/2018,"�8,207.50",N,,,,N,,,,N,,,,
00001246012238,2022,RATES,1246,1030011330000,WORKSHOP,36000,01/04/2017,10 St Machar Road,Aberdeen ,,,,,AB24 2UU,Mulco (Engineering) Ltd,01/04/1989,,N,,,,,N,,,,N,,,,N,,,,N,,,,N,,,,